

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Portland Place Christian St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1842
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1841 - 1842, Page 308, Entry 2459
Source	LDS Film 2045907
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174653&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174653&Relationship=2ndParent



