

Eliza Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169356
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Boardman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Walker Street Low Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1841
Register	Baptisms 1840 - 1841, Page 116, Entry 925
Source	LDS Film 1656423
Parent Of	Richard Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169356&Relationship=Baptised
Married To	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169356&Relationship=1stParent



