

Joshua Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114475
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Tomkinson
Gender	Male
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11830
Source	LDS Film 560881
Parent Of	Agnes Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114475&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114475&Relationship=2ndParent



