

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095921
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Kirkdale
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Apr 1809
Date Of Death	2 Apr 1809
Age At Death	11w
Age At Death (Weeks)	11
Age At Death (Years)	0
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 95, Entry 4
Source	LDS Film 1647560
Parent	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095921&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095921&Relationship=2ndParent



