

Thomas Clerk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069509
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clerk
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Mar 1811
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Rob. Bispham; Sarah Smith
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 22
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069509&Relationship=Witness_1
Witnessed By	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069509&Relationship=Witness_2
Married To	Elizth. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069509&Relationship=Bride



