

Thomas Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Bolton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Dec 1798
Date Of Child's Death	4 Dec 1798
Notes	died at Walton
Register	Burials 1790 - 1812, Page 40, Entry 16
Source	LDS Film 1647560
Parent Of	Harriet Maria Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094656&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094656&Relationship=2ndParent



