

William Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quine
Gender	Male
Abode	Vernon Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 62, Entry 7
Source	LDS Film 1656373
Parent Of	David Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196330&Relationship=2ndParent



