

Henry Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cave
Gender	Male
Abode	Grenville St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 346, Entry 2761
Source	LDS Film 93887
Parent Of	Mary Ann Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236201&Relationship=2ndParent



