

Alexander William Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161106
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	William
Surname	Cotter
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Essex St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 37, Entry 290
Source	LDS Film 1656423
Parent	Richard Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161106&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161106&Relationship=2ndParent



