

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462739
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Clare Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 175, Entry 1393
Source	LDS Film 1656422
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462739&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462739&Relationship=2ndParent



