

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Aug 1816
Witnesses	John Webster; Samuel Wright
Marriage Type	Banns
Marrying Minister	Robt. Pedder Buddicom Minister
Notes	With consent of themselves
Register	Marriages 1814 - 1837, Page 8, Entry 22
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Wilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070002&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070002&Relationship=Bride



