

George Baurass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baurass
Gender	Male
Abode	Gildart Gardens
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1851
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Dec 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 1, Entry 2280
Source	LDS Film 1068892
Parent Of	Mary Baurall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195550&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195550&Relationship=2ndParent



