

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 85, Entry 38
Source	LDS Film 1656377
Parent Of	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022943&Relationship=Deceased



