

Samuel G. Leverett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114408
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	G.
Surname	Leverett
Gender	Male
Abode	Scotland Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Aug 1836
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11764
Source	LDS Film 560881
Parent	Wm. Leverett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114408&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114408&Relationship=2ndParent



