

George Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pope
Gender	Male
Abode	Fazakerley Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 3, Entry 2091
Source	LDS Film 1068892
Parent Of	John Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160230&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160230&Relationship=2ndParent



