

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1835
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	Petey Griston; Mary Elder, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 172, Entry 514
Source	LDS Film 94018
Witnessed By	Petey Griston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033487&Relationship=Witness_1
Witnessed By	Mary Elder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033487&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033487&Relationship=Bride



