

Daniel Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003000
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Grayson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 28
Source	LDS Film 1656376
Parent Of	Sarah Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003000&Relationship=Baptised



