

Elizabeth Dentith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139811
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dentith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Baptist St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 36, Entry 283
Source	LDS Film 1656421
Parent	William Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139811&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139811&Relationship=2ndParent



