

Peter Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026037
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Formby
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Richard Leyer; Elzabath [sic] Roberts
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	[Bride signed Ruebotham]
Register	Marriages 1830 - 1837, Page 1, Entry 5
Source	LDS Film 1656374
Witnessed By	Richard Leyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026037&Relationship=Witness_1
Witnessed By	Elzabath [sic] Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026037&Relationship=Witness_2
Married To	Alice Roebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026037&Relationship=Bride



