

Lettis Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083863
First Name (With Contractions)	Lettis
First Name (Without Contractions)	Lettis
Surname	Major
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Unknown
Abode	Bispham St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 22, Entry 170
Source	LDS Film 1656378
Parent	Thomas Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083863&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083863&Relationship=2ndParent



