

William Taylet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylet
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Feb 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 21
Source	LDS Film 1656377
Parent Of	Thomason Taylet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015031&Relationship=Baptised



