

Richard Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084306
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Critchley
Gender	Male
Abode	Croston Court
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 77, Entry 613
Source	LDS Film 1656378
Parent Of	George Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084306&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084306&Relationship=2ndParent



