

Caleb Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053880
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Dickson
Gender	Male
Abode	Frederick St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 126, Entry 14
Source	LDS Film 93873
Married To	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053880&Relationship=Deceased



