

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Framework Knitter
Parent's Occupation (Standardised)	Framework Knitter
Gender	Male
Abode	Cook St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 270, Entry 2157
Source	LDS Film 1656378
Parent	Henry Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089505&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089505&Relationship=2ndParent



