

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Hunter Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1814
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	5 Aug 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 355
Source	LDS Film 1068890
Parent Of	Augusta Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082385&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082385&Relationship=2ndParent



