

Ann Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040208
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lord
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Pownall street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1786
Date Of Child's Death	12 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 175
Source	LDS Film 93833
Parent Of	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040208&Relationship=Deceased
Married To	John Spencer Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040208&Relationship=1stParent



