

Alice ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117328
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	?
Married Surname	Moore
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Jan 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 2
Source	LDS Film 1468979
Married To	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117328&Relationship=Groom



