

Duncan Ennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039272
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Ennis
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Date Of Child's Birth	13 Apr 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 41
Source	LDS Film 1595373
Parent Of	Achisha Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039272&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039272&Relationship=2ndParent



