

Peter Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054389
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Jones; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 21, Entry 61
Source	LDS Film 1656197
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054389&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054389&Relationship=Witness_2
Married To	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054389&Relationship=Bride



