

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129029
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Finch Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1828
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1828 - 1829, Page 178, Entry 1417
Source	LDS Film 93877
Parent Of	George Frederick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129029&Relationship=Baptised
Married To	Mary Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129029&Relationship=2ndParent



