

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	White Chapel
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	29 Dec 1780
Notes	[burial date obscured, 30 or 31 December]
Register	Burials 1780, Page 32, Entry 408
Source	LDS Film 93833
Parent Of	Margaret Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031984&Relationship=Deceased



