

Ralph Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131519
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southwell
Gender	Male
Abode	Clayton Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Feb 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 42, Entry 338
Source	LDS Film 1468980
Parent Of	Ellen Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131519&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131519&Relationship=2ndParent



