

Thomas Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ireland
Gender	Male
Abode	Ruper Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jul 1818
Age At Death	12 Months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1579
Source	LDS Film 1068890
Parent	Thos. Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064100&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064100&Relationship=2ndParent



