

Gustav Sintgovich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122842
First Name (With Contractions)	Gustav
First Name (Without Contractions)	Gustav
Surname	Sintgovich
Name Suffixes	Gentleman
Gender	Male
Abode	Seymour St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1827
Register	Baptisms 1826 - 1827, Page 266, Entry 2126
Source	LDS Film 1656419
Parent Of	Augustus John Field Sintgovich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122842&Relationship=Baptised
Married To	Frances Martha Sintgovich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122842&Relationship=2ndParent



