

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	1 Roe Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 May 1825
Age At Death	18
Age At Death (Years)	18
Register	Burials 1825 - 1830, Page 3, Entry 42
Source	LDS Film 560881
Parent	Saml. Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097910&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097910&Relationship=2ndParent



