

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024595
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1772
Register	Burials 1769 - 1774, Page 112, Entry 1
Source	LDS Film 1656377
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024595&Relationship=1stParent



