

Elizabeth Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037065
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hatton
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1837
Witnesses	John Aspinall; Elizabeth Hatton
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 159, Entry 317
Source	LDS Film 93920
Witnessed Marriage Of	William Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037065&Relationship=Groom
Witnessed Marriage Of	Eleanor Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037065&Relationship=Bride



