

William Correy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Correy
Gender	Male
Abode	College Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830 - 1831, Page 246, Entry 1963
Source	LDS Film 93878
Parent Of	Emma Correy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137293&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137293&Relationship=2ndParent



