

Peter Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053240
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kilshaw
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1818
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Witnesses	John Holme; James Smith
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 85, Entry 255
Source	LDS Film 93917
Witnessed By	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053240&Relationship=Witness_1
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053240&Relationship=Witness_2
Married To	Ellen Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053240&Relationship=Bride



