

John McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McEvoy
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Culliton; Margaret Doyle
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 198, Entry 592
Source	LDS Film 93918
Witnessed By	John Culliton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021844&Relationship=Witness_1
Witnessed By	Margaret Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021844&Relationship=Witness_2
Married To	Margaret Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021844&Relationship=Bride



