

Richard Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walter
Gender	Male
Abode	Crown Court Ray Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 321, Entry 2567
Source	LDS Film 1656423
Parent Of	Sarah Ann Christian Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163383&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163383&Relationship=2ndParent



