

Adolphus White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231849
First Name (With Contractions)	Adolphus
First Name (Without Contractions)	Adolphus
Surname	White
Gender	Male
Abode	Rock Ferry
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1852
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	28 Mar 1852
Register	Baptisms 1851 - 1852, Page 221, Entry 1763
Source	LDS Film 93886
Parent Of	Laura White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231849&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231849&Relationship=2ndParent



