

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Abode	Pool Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1809
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	11 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1549
Source	LDS Film 93833
Parent Of	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072166&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072166&Relationship=2ndParent



