

Michael Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174256
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Oldfield
Gender	Male
Abode	Pembroke St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1841 - 1842, Page 258, Entry 2062
Source	LDS Film 2045907
Parent Of	Jessie Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174256&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174256&Relationship=2ndParent



