

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Johnsons Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1847
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1846 - 1864, Page 12, Entry 7
Source	LDS Film 1656373
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190449&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190449&Relationship=2ndParent



