

Richard Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139847
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dewhurst
Gender	Male
Abode	Heath Street Falkner Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1833, Page 40, Entry 319
Source	LDS Film 1656421
Parent Of	Hardwick Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139847&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139847&Relationship=2ndParent



