

Robert Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maddock
Gender	Male
Abode	Dale street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1777
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	17 Sep 1777
Register	Burials 1777, Page 9, Entry 250
Source	LDS Film 93833
Parent Of	Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028200&Relationship=Deceased



