

Edward Mullack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086661
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mullack
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1858
Witnesses	Edward Mullack, (X); Catherine French, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 207, Entry 413
Source	LDS Film 1656679
Witnessed Marriage Of	Matthew Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086661&Relationship=Groom
Witnessed Marriage Of	Winifred Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086661&Relationship=Bride



