

John Randle Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Randle
Surname	Whitby
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Kensington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1847
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 400, Entry 3195
Source	LDS Film 93885
Parent	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191107&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191107&Relationship=2ndParent



