

Isabella Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434097
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Waterhouse
Spouse's Occupation (As Documented)	Land Agent
Spouse's Occupation (Standardised)	Land Agent
Gender	Female
Abode	13 Percy Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1852
Date Of Child's Birth	24 Feb 1852
Register	Baptisms 1851 - 1903, Page 5, Entry 39
Source	LDS Film 1546289
Parent Of	Daniel Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434097&Relationship=Baptised
Married To	Sebastian Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434097&Relationship=1stParent



