

Michael Bracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066993
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bracken
Gender	Male
Abode	Maguire St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	21 Oct 1807
Register	Baptisms 1807, Page 338, Entry 1665
Source	LDS Film 93833
Parent Of	Thomas Bracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066993&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066993&Relationship=2ndParent



