

Edward Learpiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023255
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Learpiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 93, Entry 33
Source	LDS Film 1656377
Parent Of	Edwd. Learpiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023255&Relationship=Deceased



