

Hannah Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101906
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Green
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1821
Register	Baptisms 1820 - 1821, Page 272, Entry 2175
Source	LDS Film 1656418
Parent Of	Frances Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101906&Relationship=Baptised
Married To	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101906&Relationship=1stParent



