

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; Evan Griffith
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 68, Entry 130
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003630&Relationship=Witness_1
Witnessed By	Evan Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003630&Relationship=Witness_2
Married To	Gaynor Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003630&Relationship=Bride



