

Ann Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300990
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lowe
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Sep 1858
Date Of Child's Birth	10 Aug 1858
Register	Baptisms 1845 - 1868, Page 108, Entry 864
Source	LDS Film 2147929
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300990&Relationship=Baptised
Married To	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300990&Relationship=1stParent



