

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096047
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Coopers Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 263, Entry 303
Source	LDS Film 1656378
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096047&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096047&Relationship=2ndParent



