

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 25, Entry 28
Source	LDS Film 1656376
Married To	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002310&Relationship=Bride



