

Edward Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292180
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Law
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gore Street Toxteth Park
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Feb 1840
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 158, Entry 1259
Source	LDS Film 1545923
Parent	Edward Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292180&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292180&Relationship=2ndParent



