

John Hasledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hasledine
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 27
Source	LDS Film 1656377
Parent Of	John Hasledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013091&Relationship=Baptised



