

James Shereden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055063
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shereden
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1822
Witnesses	James Shereden; John Sloan
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 31, Entry 37
Source	LDS Film 93917
Witnessed Marriage Of	Peter Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055063&Relationship=Groom
Witnessed Marriage Of	Jane Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055063&Relationship=Bride



