

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1852
Witnesses	Joseph Keef; William Parry
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 242, Entry 484
Source	LDS Film 1546064
Witnessed Marriage Of	Reuben Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043097&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043097&Relationship=Bride



