

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013268
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1773
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 38
Source	LDS Film 1656377
Parent Of	Geo. Manwaring Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013268&Relationship=Baptised



