

Thomas Booyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booyer
Gender	Male
Abode	Maidens Green
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 566, Entry 4513
Source	LDS Film 1656418
Parent Of	Thomas Booyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113528&Relationship=2ndParent



