

Thomas Davenport Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254528
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Davenport
Surname	Constantine
Gender	Male
Abode	Craven St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 May 1860
Register	Baptisms 1859 - 1860, Page 372, Entry 2971
Source	LDS Film 1656561
Parent Of	Thomas Davenport Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254528&Relationship=2ndParent



